Subject,Start Date,Start Time,Location,Description
HP BT 2024: HP-VAASA,2024-05-20,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212479
HP BT 2024: HP-MYNÄMÄKI,2024-05-26,12:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212481
HP BT 2024: HP-MANSE,2024-05-30,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212482
HP BT 2024: ALAJÄRVI-HP,2024-06-17,18:00,"",https://hpbt2024.nimenhuuto.com/events/18212490
HP BT 2024: LAITILA-HP,2024-06-20,17:00,"",https://hpbt2024.nimenhuuto.com/events/18212492
HP BT 2024: MYNÄMÄKI-HP,2024-06-24,18:00,"",https://hpbt2024.nimenhuuto.com/events/18212493
HP BT 2024: HP-TAHKO,2024-07-02,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212483
HP BT 2024: HP-LAITILA,2024-07-08,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212484
HP BT 2024: PORI-HP,2024-07-15,18:00,"",https://hpbt2024.nimenhuuto.com/events/18212494
HP BT 2024: HP-ROIHU,2024-08-05,18:00,"Vallikenttä, Kari Lindbergin katu 1,  49400 Hamina",https://hpbt2024.nimenhuuto.com/events/18212485
